

William Sandford Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Sandford
Surname	Phillips
Gender	Male
Abode	Peach Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1837
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1837, Page 2, Entry 1407
Source	LDS Film 1068891
Parent Of	Eliza Ann Sandford Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155843&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155843&Relationship=2ndParent



