

William Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Basnett
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Vernon street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Aug 1777
Date Of Death	2 Aug 1777
Register	Burials 1777, Page 8, Entry 214
Source	LDS Film 93833
Parent	Thomas Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028164&Relationship=1stParent



