

Lister Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284755
First Name (With Contractions)	Lister
First Name (Without Contractions)	Lister
Surname	Ellis
Gender	Unknown
Abode	Liverpool
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Oct 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Sep 1825
Register	Baptisms 1814 - 1866, Page 43, Entry 344
Source	LDS Film 2147913
Parent Of	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284755&Relationship=Baptised
Married To	Olivia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284755&Relationship=2ndParent



