

Jane Dearden Dorning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433319
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Dearden
Surname	Dorning
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	7 Oct 1846
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 74, Entry 588
Source	LDS Film 1655552
Parent	James Dorning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433319&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433319&Relationship=2ndParent



