

Henry Trafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010643
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Trafford
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Apr 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 18
Source	LDS Film 1656376
Parent Of	James Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010643&Relationship=Baptised



