

Price Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015625
First Name (With Contractions)	Price
First Name (Without Contractions)	Price
Surname	Jones
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Feb 1817
Witnesses	John Wainwright; Price Jones
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 19, Entry 970
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015625&Relationship=Groom
Witnessed Marriage Of	Mary Gilyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015625&Relationship=Bride



