

John Hankinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hankinson
Gender	Male
Abode	Dryden St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1854
Occupation (As Documented)	Chimney sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1854 - 1855, Page 262, Entry 2089
Source	LDS Film 93887
Parent Of	John Hankinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235462&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235462&Relationship=2ndParent



