

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103569
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Edmond St.
Year	1821 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Mar 1821
Register	Baptisms 1817 - 1837, Page 3, Entry 6
Source	LDS Film 1482389
Parent Of	Elizth. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103569&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103569&Relationship=2ndParent



