

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004729
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Apr 1792
Witnesses	Ann Newall, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 66, Entry 2028
Source	LDS Film 1656149
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004729&Relationship=Groom
Witnessed Marriage Of	Ellin Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004729&Relationship=Bride



