

John Higgin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higgin
Gender	Male
Abode	Gradwell street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1781
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Jun 1781
Register	Baptisms 1781 - 1784, Page 72, Entry 397
Source	LDS Film 93833
Parent Of	Agnes Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020308&Relationship=Baptised



