

Jane Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093253
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Charnley
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Leeds St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1818
Register	Baptisms 1816 - 1818, Page 280, Entry 163
Source	LDS film 1658156
Parent Of	Margaret Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093253&Relationship=Baptised
Married To	Richard Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093253&Relationship=1stParent



