

John Varty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Varty
Gender	Male
Abode	Portland Place
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Nov 1814
Register	Baptisms 1814 - 1815, Page 227, Entry 1815
Source	LDS Film 1656378
Parent Of	Joseph Varty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086217&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086217&Relationship=2ndParent



