

Thomas Gerrerd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041310
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gerrerd
Gender	Male
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 Dec 1843
Witnesses	Thomas Roberts; Thomas Gerrerd
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 80, Entry 160
Source	LDS Film 1655552
Witnessed Marriage Of	William Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041310&Relationship=Groom
Witnessed Marriage Of	Mary Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041310&Relationship=Bride



