

John William Davey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Davey
Gender	Male
Abode	Kirkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1851
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	22 Oct 1850
Register	Baptisms 1851 - 1852, Page 94, Entry 752
Source	LDS Film 93886
Parent Of	John Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230814&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230814&Relationship=2ndParent



