

Edward Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030740
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Winstanley
Gender	Male
Abode	Spellow alley
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1788
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	18 Nov 1788
Register	Baptisms 1788, Page 194, Entry 1039
Source	LDS Film 93833
Parent Of	William Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030740&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030740&Relationship=2ndParent



