

John Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waters
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Mar 1855
Date Of Child's Birth	5 Jul 1851
Notes	(Conditionate)
Register	Baptisms 1853 - 1855, Page 412, Entry 5
Source	LDS Film 396691
Parent Of	Jane Mary Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435605&Relationship=Baptised
Married To	Mary Ann Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435605&Relationship=2ndParent



