

John Borros	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Borros
Gender	Male
Abode	Matthew St.
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1746
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Date Of Child's Birth	1 Jan 1746
Register	Baptisms 1737 - 1754, Page 37, Entry 5
Source	LDS Film 1656376
Parent Of	Eliza. Borros	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005529&Relationship=Baptised



