

Robert Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040119
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bibby
Gender	Male
Abode	Fenwick street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Apr 1786
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Spouse's Death	16 Apr 1786
Register	Burials 1785 - 1787, Page 65, Entry 86
Source	LDS Film 93833
Married To	Esther Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040119&Relationship=Deceased



