

Ellen Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245839
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kerr
Spouse's Occupation (As Documented)	Black Smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Devon St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1858
Date Of Child's Birth	11 Oct 1858
Register	Baptisms 1858 - 1859, Page 104, Entry 832
Source	LDS Film 1656561
Parent Of	Joseph Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245839&Relationship=Baptised
Married To	George Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245839&Relationship=1stParent



