

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Shaw's brow
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1816
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1815 - 1816, Page 296, Entry 2365
Source	LDS Film 1656378
Parent Of	Caroline Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089712&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089712&Relationship=2ndParent



