

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Apr 1790
Witnesses	John Owen; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 76, Entry 299
Source	LDS Film 1656374
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003856&Relationship=Groom
Witnessed Marriage Of	Elizabeth Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003856&Relationship=Bride



