

John Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumner
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Gildarts Gardens
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 360, Entry 2873
Source	LDS Film 2045907
Parent	Joshua Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175067&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175067&Relationship=2ndParent



