

Thomas Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009145
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spence
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1761
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Mar 1761
Register	Baptisms 1754 - 1765, Page 42, Entry 24
Source	LDS Film 1656376
Parent Of	Martha Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009145&Relationship=Baptised



