

Charles Todd Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076291
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Todd
Surname	Naylor
Gender	Male
Abode	Kensington House West Derby
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Jun 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Todd Naylor; Hannah Selina Todd Naylor; Emily Todd Naylor
Marriage Type	Licence
Marrying Minister	Adolphus R. V. Hamilton Offg. Min.
Register	Marriages 1837 - 1846, Page 156, Entry 311
Source	LDS Film 1647985
Witnessed By	William Todd Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076291&Relationship=Witness_1
Witnessed By	Hannah Selina Todd Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076291&Relationship=Witness_2
Married To	Harriet Hannah Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076291&Relationship=Bride
Witnessed By	Emily Todd Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076291&Relationship=Witness_3



