

Henry Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187337
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Welsby
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Summer Seat
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1846
Baptising Minister	Thos Halton Curate
Notes	[Private]
Register	Baptisms 1844 -1846, Page 397, Entry 3170
Source	LDS Film 93884
Parent	Henry Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187337&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187337&Relationship=2ndParent



