

Mina Glanister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229197
First Name (With Contractions)	Mina
First Name (Without Contractions)	Mina
Surname	Glanister
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Unknown
Abode	Webster St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1851
Register	Baptisms 1850 - 1851, Page 292, Entry 2335
Source	LDS Film 93886
Parent Of	William Henry Glanister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229197&Relationship=Baptised
Married To	William Glanister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229197&Relationship=1stParent



