

James Noulan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063032
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Noulan
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1850
Witnesses	James Noulan; Mary Byrne, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 9, Entry 18
Source	LDS Film 1656510
Witnessed Marriage Of	Abner Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063032&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063032&Relationship=Bride



