

Thomas Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109204
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowlands
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dutton Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 146, Entry 1163
Source	LDS Film 1656418
Parent	William Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109204&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109204&Relationship=2ndParent



