

William Redfern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redfern
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 May 1806
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Spouse's Death	20 May 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 5, Entry 9
Source	LDS Film 1468979
Married To	Esther Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127420&Relationship=Deceased



