

Thomas Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075308
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kenyon
Gender	Male
Abode	West Derby
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	11 Oct 1840
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	Margaret Stopforth, (X); John Kenyon
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 29, Entry 57
Source	LDS Film 1656013
Witnessed By	Margaret Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075308&Relationship=Witness_1
Witnessed By	John Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075308&Relationship=Witness_2
Married To	Margaret Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075308&Relationship=Bride



