

James Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080494
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Guy
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Jan 1853
Witnesses	Mary Emma Cooke; James Guy
Marriage Type	Certificate
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 178, Entry 355
Source	LDS Film 2147914
Witnessed Marriage Of	George Henry Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080494&Relationship=Groom
Witnessed Marriage Of	Margaret Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080494&Relationship=Bride



