

John McFetridgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McFetridgh
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hugh Curtis; Cathrin [sic] Joseph
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 277, Entry 278
Source	LDS Film 93839
Witnessed By	Hugh Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009770&Relationship=Witness_1
Witnessed By	Cathrin [sic] Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009770&Relationship=Witness_2
Married To	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009770&Relationship=Bride



