

Richard Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235509
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morgan
Gender	Male
Abode	Hale St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1854
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1854 - 1855, Page 267, Entry 2136
Source	LDS Film 93887
Parent Of	Richard Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235509&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235509&Relationship=2ndParent



