

Anthony Abson Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167383
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Middle or Other Names	Abson
Surname	Pemberton
Parent's Occupation (As Documented)	Crown Glass Cutter
Parent's Occupation (Standardised)	Crown Glass Cutter
Gender	Male
Abode	Old Swan West Derby
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 345, Entry 2754
Source	LDS Film 1656423
Parent	Alexander Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167383&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167383&Relationship=2ndParent



