

Jono Winlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036187
First Name (With Contractions)	Jono
First Name (Without Contractions)	Jono
Surname	Winlow
Gender	Unknown
Abode	Blundell St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1783
Register	Burials 1767 - 1786, Entry 6271
Source	LDS Film 1656195
Parent Of	Ellen Winlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036187&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036187&Relationship=2ndParent



