

John Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Andrews
Gender	Male
Abode	Kent Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1820
Occupation (As Documented)	Dock-gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1820 - 1821, Page 68, Entry 544
Source	LDS Film 1656418
Parent Of	Elizabeth Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099822&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099822&Relationship=2ndParent



