

Walter England	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256725
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	England
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1860
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	6 Jul 1856
Register	Baptisms 1860 - 1861, Page 246, Entry 1968
Source	LDS Film 1656561
Parent Of	Walter Robert England	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256725&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256725&Relationship=2ndParent



