

William Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114638
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jump
Gender	Male
Abode	Fairhurst St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Sep 1836
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	5515
Register	Burials 1835 - 1837, Page 164, Entry 11993
Source	LDS Film 560881
Parent	John Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114638&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114638&Relationship=2ndParent



