

Robert Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102229
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kaye
Gender	Male
Abode	Harrington St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1821
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	19 Jan 1821
Register	Baptisms 1821 - 1822, Page 13, Entry 98
Source	LDS Film 1656418
Parent Of	Rebecca Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102229&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102229&Relationship=2ndParent



