

Elizabeth Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073914
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wainwright
Former/Maiden/Other Surname 1	Middleton
Spouse's Occupation (As Documented)	Coach man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Newington St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1810
Date Of Child's Birth	21 Jan 1810
Register	Baptisms 1799 - 1810, Page 280, Entry 29
Source	LDS Film 1656377
Parent Of	Thomas Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073914&Relationship=Baptised
Married To	Robert Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073914&Relationship=1stParent



