

Rachel Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033163
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Armstrong
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Nova Scotia
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1790
Date Of Child's Birth	5 Mar 1790
Register	Baptisms 1790, Page 217, Entry 273
Source	LDS Film 93833
Parent Of	Ann Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033163&Relationship=Baptised
Married To	Henry Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033163&Relationship=1stParent



