

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jan 1824
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 111, Entry 332
Source	LDS Film 1656197
Witnessed Marriage Of	Joshua Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056010&Relationship=Groom
Witnessed Marriage Of	Ellen Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056010&Relationship=Bride



