

Isabella Lill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048980
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Lill
Former/Maiden/Other Surname 1	Stufford
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Crosbie Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1799
Date Of Child's Birth	5 Apr 1799
Register	Baptisms 1799, Page 88, Entry 470
Source	LDS Film 93833
Parent Of	Elizabeth Lill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048980&Relationship=Baptised
Married To	William Lill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048980&Relationship=1stParent



