

Lars Mangnus Nolund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085808
First Name (With Contractions)	Lars
First Name (Without Contractions)	Lars
Middle or Other Names	Mangnus
Surname	Nolund
Gender	Unknown
Abode	Frederick St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Johnson, (X); Margaret Pope, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 216, Entry 432
Source	LDS Film 1656679
Witnessed By	Joseph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085808&Relationship=Witness_1
Witnessed By	Margaret Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085808&Relationship=Witness_2
Married To	Jane Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085808&Relationship=Bride



