

Robert Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062170
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pritchard
Gender	Male
Abode	Forrest St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1805
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	18 Jan 1805
Register	Baptisms 1799 - 1810, Page 180, Entry 9
Source	LDS Film 1656377
Parent Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062170&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062170&Relationship=2ndParent



