

Ann Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231461
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Worrall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Croft St Windsor
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1852
Register	Baptisms 1851 - 1852, Page 172, Entry 1375
Source	LDS Film 93886
Parent Of	Mary Jane Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231461&Relationship=Baptised
Married To	Edward Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231461&Relationship=1stParent



