

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Cable Street
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Sep 1802
Register	Baptisms 1769 - 1812, Page 80, Entry 47
Source	LDS 1656373
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072615&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072615&Relationship=2ndParent



