

William Osterberry Ponton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175245
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Osterberry
Surname	Ponton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Union Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 382, Entry 3051
Source	LDS Film 2045907
Parent	William Ponton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175245&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175245&Relationship=2ndParent



