

William Indenden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Indenden
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jul 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Roberts; Christina Sharp
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Notes	[Groom signed:] Idenden
Register	Marriages 1827 - 1835, Page 6, Entry 29
Source	LDS Film 1656197
Witnessed By	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023360&Relationship=Witness_1
Witnessed By	Christina Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023360&Relationship=Witness_2
Married To	Elizabeth Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023360&Relationship=Bride



