

Ellen Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039614
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Aspinall
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1840
Witnesses	John Sidney Holmes; Ellen Aspinall
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 111, Entry 221
Source	LDS Film 93290
Witnessed Marriage Of	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039614&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Scarratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039614&Relationship=Bride



