

John Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aldersey
Gender	Male
Abode	Devon Street
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 39, Entry 305
Source	LDS Film 1656153
Parent Of	Ellen Gaskell Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112308&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112308&Relationship=2ndParent



