

Richard Jonathan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230107
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jonathan
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Frank St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 6, Entry 45
Source	LDS Film 93886
Parent	Richard Jonathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230107&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230107&Relationship=2ndParent



