

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Bevington Hill
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1825
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1813 - 1851, Page 41, Entry 323
Source	LDS Film 1656153
Parent Of	Esther Margaret Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112326&Relationship=Baptised
Married To	Catharine Sophia Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112326&Relationship=2ndParent



