

Thomas Aird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136149
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aird
Gender	Male
Abode	Maguire St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1830
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1830 - 1831, Page 103, Entry 819
Source	LDS Film 93878
Parent Of	Richard Aird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136149&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136149&Relationship=2ndParent



