

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Strand Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 125, Entry 8
Source	LDS Film 93913
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042893&Relationship=Deceased



