

John Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davenport
Gender	Male
Abode	Hill St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Nov 1810
Register	Baptisms 1810 - 1812, Page 290, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075680&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075680&Relationship=2ndParent



