

Marianne Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041605
First Name (With Contractions)	Marianne
First Name (Without Contractions)	Marianne
Surname	Frodsham
Married Surname	Houghton
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1844
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Frodsham; Eliza Frodsham
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 126, Entry 252
Source	LDS Film 1546064
Witnessed By	Thomas Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041605&Relationship=Witness_1
Witnessed By	Eliza Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041605&Relationship=Witness_2
Married To	John Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041605&Relationship=Groom



