

Isabella Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053519
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Robinson
Gender	Female
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1819
Witnesses	Isabella Robinson; James Payton
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 178, Entry 534
Source	LDS Film 93917
Witnessed Marriage Of	Dominick Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053519&Relationship=Groom
Witnessed Marriage Of	Mary Teeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053519&Relationship=Bride



