

Daniel Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130396
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wells
Gender	Male
Abode	Harrington Street, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Sep 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 203, Entry 1614
Source	LDS Film 1468980
Parent Of	Edmund Henry Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130396&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130396&Relationship=2ndParent



