

Mary Ann Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082499
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Cubbin
Married Surname	Rothwell
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Scotland Road
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1854
Minor Or Full	full
Status	Spinster
Witnesses	John Dugdale; Elizabeth Parry
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 56, Entry 112
Source	LDS Film 1656678
Witnessed By	John Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082499&Relationship=Witness_1
Witnessed By	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082499&Relationship=Witness_2
Married To	William Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082499&Relationship=Groom



