

Mary Ann Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111204
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Thompson
Gender	Female
Abode	Islington
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Dec 1834
Age At Death	7
Age At Death (Years)	7
Cause Of Death	Consumpn.
Burying Minister	John Bruce
Grave	3749
Register	Burials 1833 - 1835, Page 128, Entry 9331
Source	LDS Film 560881
Parent	Richd. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111204&Relationship=1stParent
Parent	M. A. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111204&Relationship=2ndParent



