

John Robt. Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robt.
Surname	Pugh
Gender	Male
Abode	Baptist St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Nov 1831
Age At Death	3 wks.
Age At Death (Weeks)	3
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	7593
Register	Burials 1831 - 1833, Page 65, Entry 4785
Source	LDS Film 560881
Parent	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105076&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105076&Relationship=2ndParent



