

Dominick McStay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098966
First Name (With Contractions)	Dominick
First Name (Without Contractions)	Dominick
Surname	McStay
Gender	Male
Abode	Gerard St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 261, Entry 2088
Source	LDS film 1656418
Parent Of	Sarah McStay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098966&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098966&Relationship=2ndParent



