

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070577
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Oct 1821
Witnesses	Thos. Kelly; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 165, Entry 495
Source	LDS Film 1647985
Witnessed Marriage Of	Hartley Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070577&Relationship=Groom
Witnessed Marriage Of	Anne Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070577&Relationship=Bride



